FID,the_geom,COUNTRY,MSCD_PA_O,EUCD_PA_O,NAME,PROT_TYPE,AREAKM2,LONGITUDE,LATITUDE,O_PART_B,EUCD_RB,META_ID,INS_WHEN,INS_BY,Shape_Leng,Shape_Area
by_icpdr_pa_oth_a.1,"MULTIPOLYGON (((200609.519976601 6098791.257025257, 200551.0847220868 6098619.493419766, 200646.37254565954 6098587.8402042985, 200550.0070131272 6098304.575204894, 200454.71890591085 6098336.227994874, 200358.3552170694 6098052.96186088, 200263.06696802378 6098084.614509061, 200198.82564337552 6097895.769805163, 200134.58559513092 6097706.924675792, 200229.8742696494 6097675.272594914, 200133.5165373534 6097392.004617229, 200228.80563732982 6097360.353103638, 200196.68696051836 6097265.930397138, 200291.97620232403 6097234.279025376, 200259.85780915618 6097139.856318861, 200355.1471927762 6097108.205088928, 200387.2654441148 6097202.627795428, 200577.8440695405 6097139.325477362, 200545.7261018455 6097044.903054506, 200736.30515274405 6096981.60158737, 200704.187610507 6096887.179448158, 200799.47727777064 6096855.528927326, 200767.3600191921 6096761.106929928, 200862.64997009933 6096729.456550926, 200830.53313699365 6096635.0344117135, 200925.82294607162 6096603.384458169, 200861.59041441977 6096414.540321559, 200671.0102289617 6096477.839945003, 200542.54743480682 6096100.149686277, 200637.83795301616 6096068.50030002, 200573.6083996296 6095879.654745191, 200478.3177396059 6095911.303989634, 200317.7481817305 6095439.1884716, 200222.4569544196 6095470.837290555, 200158.23094660044 6095281.990175679, 200062.9395774603 6095313.638711005, 200030.8268571943 6095219.215011746, 199935.5356298834 6095250.863547057, 199903.42305143178 6095156.439705968, 199998.71427875757 6095124.791170657, 199934.49025644362 6094935.94320485, 199839.19846184552 6094967.591456518, 199774.97529047728 6094778.742923424, 199679.68349586427 6094810.391175091, 199647.5721938312 6094715.966624901, 199456.9886046201 6094779.262986422, 199360.6555494219 6094495.988343075, 199265.36361299455 6094527.636311099, 199233.25302007794 6094433.211051792, 198947.37692715228 6094528.155381352, 198915.26633422077 6094433.729838386, 198534.0984466821 6094560.323412374, 198501.9878537506 6094465.897160307, 198406.69577550888 6094497.545837447, 198318.1421083212 6094237.136380151, 198568.24475936592 6094126.10952422, 199076.7936192304 6093622.551680744, 199893.74919886887 6093497.163455948, 200701.8540635705 6093482.900086403, 201670.7159754485 6093841.087769866, 202409.715430215 6094155.368209094, 202606.19145944715 6094238.92461969, 203019.43732073903 6094552.8839728385, 203575.61172638834 6094817.769630969, 204069.73582275212 6095216.738224104, 205022.87940834463 6095392.316428602, 205104.3645017594 6095431.598983884, 205096.59901237488 6095341.254524365, 205444.1070383042 6095104.463330433, 205837.97654633224 6095139.583112553, 205905.2002557218 6095386.707917169, 206203.85483692586 6095384.028323412, 206598.9655752182 6095166.138377473, 206748.91419005394 6095038.294922054, 207639.70070436597 6095237.620164722, 208362.8792952001 6095359.385676324, 208606.792813614 6095522.344801009, 208858.55308569968 6095776.590937361, 209197.676992625 6095977.34489961, 209485.27140660584 6096113.556022629, 209704.92236216366 6095726.828410596, 210034.7594500482 6095284.65076524, 210310.05615393817 6095812.75325647, 210683.4074959755 6096272.649634048, 210716.05304327607 6096652.3995805085, 210737.39902700484 6096900.697540611, 210931.5029335916 6097104.715547025, 211262.0811857134 6097355.85435304, 211479.11778584123 6097484.330762148, 211618.56629040837 6097737.186329171, 211655.77611027658 6097998.8317693025, 211796.48158739507 6098266.291930735, 211932.16399624944 6098475.328892574, 212079.94059994817 6098653.8984166235, 212238.78985124826 6098798.825523242, 212267.98485782743 6098797.400916532, 212603.29544214904 6098419.123087302, 213123.7337052226 6097841.012858257, 213291.73234958947 6097252.824724421, 213223.7846364826 6097069.49195087, 213179.04404340684 6096720.217526048, 213212.22638875246 6095908.130286366, 213309.1955177188 6094811.008386478, 213242.66489474475 6094036.920492366, 213214.13673743606 6093362.5597488135, 213102.20079946518 6092916.06616202, 212719.49229443073 6092742.966163382, 212018.4249613732 6092803.20979622, 211641.53302134573 6092526.612722084, 211198.687675789 6092167.399378523, 211315.88054728508 6091818.917883143, 211491.044204697 6091288.8941229135, 211583.59528006613 6090824.823768184, 211521.3079854101 6090271.061904579, 211183.219666183 6089932.267451271, 210981.6022887379 6089640.602306902, 210811.2566242963 6089199.114060566, 210754.4443861395 6088880.2951604575, 210891.49651642144 6088677.246794283, 211295.4403836727 6088583.697288737, 211626.35418774188 6088496.420874715, 211991.40763884783 6087950.097174242, 212024.74244333804 6087652.966191843, 212157.81659513712 6087515.738485351, 211927.57589749992 6087066.919860974, 211175.0760780722 6086528.289178625, 210765.22388669848 6086210.358796284, 210086.63740079105 6086018.49625203, 209417.6366956979 6085766.952968329, 208946.84750141203 6085424.818453997, 209006.01030519605 6084742.905096576, 209017.52189333737 6084731.2838796675, 208435.33469372988 6084126.256880224, 207921.38693602383 6083227.769122094, 207243.86582052708 6083102.002656773, 207009.07843630016 6082777.2965640575, 206858.43063667417 6082629.29276076, 206314.51337988675 6081917.283256784, 205831.91306841373 6081383.931348622, 205101.4986950904 6080641.93121402, 204775.98988720775 6079726.832782641, 204580.0801551044 6079607.9333613515, 204037.9422030449 6079463.164528608, 203759.15851005912 6079472.370508835, 203378.94608052075 6079328.420417219, 203118.09498804808 6079203.656778589, 202784.20844314992 6079085.158998534, 202631.4398303032 6078848.118764341, 202598.85625943542 6078468.335631415, 202517.87094840407 6078210.421256855, 202380.53389677405 6077810.195123866, 202413.47131471336 6077336.5029654205, 202480.63673506677 6076918.733676419, 202455.57769721746 6076626.592008546, 202306.57291090488 6076433.368961334, 202215.56954418123 6076058.595423549, 202412.95139352977 6075614.943959072, 202700.05694545805 6075016.454408243, 202831.49829514325 6074490.175328523, 203413.44850941002 6073469.120620012, 203756.07812599838 6073174.883666962, 204029.87831915915 6072954.394256964, 204166.64212435484 6073205.9667560905, 204720.92376731336 6073302.134162635, 205267.86411188543 6073312.7141189575, 205653.41445559263 6073452.085755751, 206003.0964781791 6073508.316805422, 206325.86910513043 6073250.734437257, 206682.06205554307 6073047.764215261, 206978.7514027655 6072821.159136668, 207304.79247038066 6072936.8940731585, 207279.53544837236 6073312.6531353, 206964.10454526544 6073655.818415344, 207110.01958720386 6074016.900695443, 207336.62736043334 6074313.586497098, 207936.5469072312 6074606.994497806, 208564.16140432656 6074553.172019169, 208846.99313609302 6074500.179627448, 209058.09006932378 6074280.914003536, 209259.4019611627 6073947.53858684, 209419.9559185654 6073473.972650394, 209576.37135444582 6073373.459236056, 209568.87362587452 6073351.370244384, 209655.40320275724 6073322.6728928685, 209663.4268090427 6073317.516936943, 209407.80258373916 6072564.3965023905, 209503.1177790612 6072532.786968246, 209374.9319641888 6072155.103800654, 209756.19473096728 6072028.668075085, 209724.1492345482 6071934.247495905, 209914.7810433954 6071871.030554965, 209882.73611427844 6071776.610117629, 209978.05216051638 6071745.001859888, 209946.00765685737 6071650.581564367, 209850.69146879017 6071682.189680278, 209786.602886945 6071493.348663777, 209691.28655704856 6071524.956637859, 209627.19896796346 6071336.114912242, 210008.46513846517 6071209.684434101, 210040.50850754976 6071304.104871452, 210231.14159280062 6071240.890057847, 210199.09850737453 6071146.469762325, 210389.73201808333 6071083.255657837, 210421.77496169508 6071177.675669715, 210612.40847241879 6071114.461565226, 210580.3656706363 6071020.041836992, 210675.68256781995 6070988.435281128, 210643.64019149542 6070894.015411064, 210738.95723049343 6070862.408997029, 210674.87332879007 6070673.56954056, 210770.19065144658 6070641.963410154, 210706.10816796124 6070453.1239537, 210801.4256324321 6070421.518106937, 210737.34442536533 6070232.67836684, 210642.02667723596 6070264.283929944, 210545.9064975828 6069981.023610666, 210641.22452934086 6069949.418331206, 210609.18513129652 6069854.998035684, 210704.5031630546 6069823.393181682, 210640.42535972595 6069634.552590653, 211021.6987631768 6069508.1344510615, 211053.73716846108 6069602.55432111, 211339.6923983246 6069507.741319165, 211307.65427668393 6069413.322016403, 211593.6102156639 6069318.51043269, 211625.648053661 6069412.929451808, 211720.96665272117 6069381.325732395, 211753.0046325475 6069475.744609684, 212324.91665232182 6069286.123427764, 212292.8792397827 6069191.705117762, 212388.19812248647 6069160.10224928, 212356.16099359095 6069065.683939263, 212546.79918445647 6069002.478485957, 212610.873158589 6069191.314255029, 212706.19218310714 6069159.7113865465, 212738.229453817 6069254.128987446, 212642.91071294248 6069285.731997743, 212706.9865307659 6069474.567199528, 212611.6679317206 6069506.170635313, 212643.70619519055 6069600.5880943835, 212453.0692807287 6069663.795391396, 212485.10811148584 6069758.21313411, 212199.15330708027 6069853.025001466, 212263.23238682747 6070041.861054197, 212167.9143550545 6070073.465340897, 212264.03510200977 6070356.719136342, 212454.67074006796 6070293.509711996, 212486.71127268672 6070387.927171066, 212677.34676893055 6070324.718030363, 212741.42840147018 6070513.5523812175, 212836.7460077703 6070481.947669044, 212900.82863307 6070670.781452611, 212805.51116859913 6070702.386306599, 212933.68010658026 6071080.053164616, 213028.99714559317 6071048.447743326, 213061.0398055613 6071142.864209652, 213251.67388355732 6071079.653508902, 213219.63136541843 6070985.237468049, 213314.94840443134 6070953.632330403, 213250.86421908438 6070764.799965069, 213632.13407696784 6070638.3816836625, 213664.17560234666 6070732.797582686, 213854.8105313033 6070669.5887256265, 214047.0647892207 6071236.080148742, 213951.74775020778 6071267.685144559, 214176.05729028583 6071928.588779315, 214557.32275168598 6071802.16624324, 214589.3675389886 6071896.580156758, 214970.63328401744 6071770.158755243, 215002.6782131493 6071864.572243288, 215970.32867747545 6071543.723012686, 215938.99115884304 6071178.177437618, 215586.60443989933 6070690.719281033, 215507.3156092763 6069765.715400994, 215715.8388901204 6067366.582521185, 215574.93854890764 6065722.128988534, 215290.1359102726 6064814.731375501, 214356.31790548563 6064791.193809122, 214027.50279033184 6063369.882901251, 213913.0686495453 6062033.739932731, 212902.8649201095 6062327.3230841905, 212612.44256605208 6058935.53246741, 212339.72079095244 6055749.290121496, 210886.4552948773 6053285.251478761, 211221.8152334094 6049943.4193874, 211087.29747068882 6047159.466407791, 210896.64240296185 6046140.412247062, 210183.28742919862 6045062.497789875, 208982.36339369416 6044336.850637093, 206450.46539326012 6046209.884268075, 204338.48983058333 6048150.64252542, 203221.965056628 6050834.692494601, 201197.94935044646 6053803.537302196, 199549.96571467817 6056326.127635688, 198730.38556838036 6057638.850325003, 197996.01151168346 6058737.201683894, 196741.67812639475 6061019.143677726, 195710.58337970078 6063489.127943903, 195619.4552091956 6064843.112604737, 195989.49216009676 6065536.278582469, 196344.8121932 6067266.219155028, 195730.9367479682 6068561.450028077, 195043.67540699244 6067791.920733646, 194946.78456403315 6066661.137695745, 193789.57134863734 6066449.624371752, 193122.81895516813 6067128.079955503, 192062.4804149866 6068047.382572219, 191231.25777842104 6068015.055132732, 188708.14880014956 6069991.778859571, 188490.80614712834 6072288.72652176, 188596.57692046463 6073522.379070699, 189104.7615802288 6074617.961771309, 190579.26726047695 6074905.750340253, 192062.5694794953 6075296.331410646, 192256.55269515514 6077557.944996968, 193572.55871650577 6079619.725332513, 194765.08643625677 6080242.286553144, 195863.62925548851 6080976.451847181, 194765.48864479363 6083866.674531579, 192880.33429814875 6087238.774516493, 192601.56719841063 6088816.078371093, 192716.35830636322 6090152.468819827, 193442.31718492508 6092575.478789017, 194838.1231650859 6095562.225421652, 195029.28297899663 6096581.355173767, 195725.59472095966 6097453.496996924, 197191.23819865286 6097638.1548178345, 196081.43935537338 6099183.344108477, 194346.0305338055 6100678.814128205, 194313.9636221975 6101510.030382752, 193186.5033429712 6102849.7065745, 192899.1237900406 6104324.252815977, 192996.41896887124 6105455.030180976, 193683.97118772566 6106224.334970444, 195463.53927206993 6105242.741371706, 196197.45439125597 6104144.032620192, 197166.82502032816 6104578.406342253, 196753.50994966924 6106995.74213621, 198383.88136190176 6107890.96769385, 200492.79667930305 6108330.762438059, 200788.94483196735 6106959.099606216, 201235.3649547249 6106064.143653095, 201181.68940415978 6106081.9810907245, 201149.54562477767 6105987.56334801, 200482.58503593504 6106209.210738495, 200418.29719351232 6106020.373409376, 200323.01702834666 6106052.037545159, 200290.87353260815 6105957.618809685, 200195.5933674425 6105989.282803655, 200163.44987170398 6105894.863784537, 200068.16956472397 6105926.527920321, 200036.0262107998 6105832.10847573, 199750.18557348847 6105927.101166755, 199718.04221956432 6105832.681580335, 199622.7619125843 6105864.345857948, 199590.61884231865 6105769.925987899, 199495.3383935094 6105801.5902655125, 199334.62630404532 6105329.488787904, 199429.90717832744 6105297.825077578, 199237.06222981215 6104731.301177114, 199141.78078825772 6104762.964320153, 199109.64069625735 6104668.543173686, 199014.35939650238 6104700.206316724, 198853.6629075259 6104228.0991662145, 198758.3810404986 6104259.76188378, 198726.24250854552 6104165.3400282115, 198821.5243755728 6104133.677594289, 199012.08853510022 6104070.353010103, 198979.95057043433 6103975.931438178, 199170.51501362026 6103912.607563093, 199041.9664168805 6103534.921559051, 199518.38014853 6103376.616055101, 199486.24416938424 6103282.194908649, 199867.37617583573 6103155.552973196, 199835.24076396227 6103061.132252216, 200216.37390498817 6102934.492444113, 200184.23906043172 6102840.072148591, 200279.52248750627 6102808.41255112, 200247.38821022213 6102713.992397413, 200342.67192094028 6102682.332941771, 200278.40435914695 6102493.492350727, 200373.6880698651 6102461.833320543, 200341.55478534102 6102367.413025022, 200532.12277407944 6102304.09567377, 200435.72490602732 6102020.834787205, 200340.44062800705 6102052.493108273, 200308.30861988664 6101958.072529107, 200117.73992204666 6102021.389313072, 200149.87221381068 6102115.810034052, 200054.58807761967 6102147.468638778, 200022.4556440264 6102053.047775954, 199927.17136600614 6102084.70638068, 199862.90720795095 6101895.86408776, 200148.7604674548 6101800.889266387, 199955.97607713938 6101234.3625294715, 200051.26120609045 6101202.705201149, 200019.13146713376 6101108.283912882, 200114.41673789918 6101076.626726389, 200050.15825273097 6100887.784149826, 200431.30047039688 6100761.157673031, 200495.55810463428 6100949.999256834, 200590.84351722896 6100918.342779458, 200526.5860248208 6100729.5013374835, 200621.87172105908 6100697.84514375, 200589.7434003204 6100603.4242809415, 200685.02923838794 6100571.768370852, 200652.90134310722 6100477.347649857, 200748.1873229891 6100445.691881597, 200716.05985319614 6100351.271302432, 200906.63195478916 6100287.960191369, 200842.3782915771 6100099.119174868, 200937.6645551026 6100067.463973895, 200841.2862585485 6099784.20209457, 200745.99956956506 6099815.856728256, 200681.74845916033 6099627.014860809, 200777.03514815867 6099595.360227123, 200744.91023115814 6099500.939364314, 200935.48417644203 6099437.630806059, 200903.3595430851 6099343.20994325, 200998.6466575563 6099311.556018665, 200902.2748848349 6099028.293430239, 200806.98748672009 6099059.9469293505, 200774.86398795247 6098965.525782883, 200679.57644802332 6098997.179423809, 200609.519976601 6098791.257025257)))",BY,,,Березинский биосферн,O,806.28156743,28.37879862,54.73493298,,,,,,229967.648433,806281567.428
by_icpdr_pa_oth_a.2,"MULTIPOLYGON (((155575.76907597482 5997315.654230818, 152928.0672133267 5997851.491861433, 153378.5980603993 6000713.646460608, 155067.8189905733 6001087.928583533, 155789.8295315504 6002269.552991733, 156949.4559981078 6003724.689126208, 158938.39716352522 6003969.824587032, 157544.75255782902 6000980.869211227, 158710.96866367757 6001296.022425935, 159964.63931255043 6002639.543424875, 160349.74717015028 6002296.043869257, 160004.1364452392 6000668.13931708, 160406.74051560462 6000530.321345463, 161850.68458795547 6002893.439117894, 162170.07843637466 6004212.802360773, 163034.35379253328 6003414.226122424, 163316.61369609833 6003079.480842471, 164086.8013304472 6002392.502720967, 165740.86829929054 6002355.390333146, 166581.01156929135 6002491.08082588, 166519.78822681308 6001771.264278516, 165574.703561306 6000401.584975764, 165461.03285087645 5999064.767357752, 165347.37930095196 5997727.947186932, 164351.95006924868 5996983.957850352, 163511.79658804834 5996848.219705269, 162774.47148936987 5996703.738346666, 161693.6700939685 5996174.133246362, 160116.15350565314 5995893.89388755, 159107.31113012135 5997429.782744184, 158551.4752547145 5998202.109770507, 157875.3150676489 5998777.509346664, 156761.55909378827 5999079.3706757575, 155938.82907041907 5999149.322198555, 155860.13702873886 5998223.746632129, 155575.76907597482 5997315.654230818)))",BY,,,Прилепский,O,61.87218375,27.8082129,54.03518958,,,,,,49064.511469,61872183.7471
by_icpdr_pa_oth_a.3,"MULTIPOLYGON (((182061.11268152297 5977459.659638092, 180837.85898160934 5978909.668890238, 178678.65100504458 5979092.837149724, 177239.15405991673 5979214.953246474, 175790.9143267423 5979234.248902753, 176109.9653902352 5980553.503084153, 177370.0057117641 5980757.280276015, 176037.08509160578 5983355.897665128, 179174.08454827964 5983711.016593963, 179351.64996923506 5982142.543031871, 177809.34421306849 5982273.4265937805, 177927.7347753346 5981227.7651192695, 180198.498747468 5981138.645722255, 181289.64339751005 5983013.664584175, 183792.14131607115 5983215.501219168, 184743.65209956467 5983445.408492178, 186191.76660349965 5983426.0534122735, 184989.12623244524 5981457.038871303, 183589.60166709125 5979608.239580512, 182061.11268152297 5977459.659638092)))",BY,,,Пекалинский,O,32.62454968,28.1430797,53.87931357,,,,,,36489.498409,32624549.6841
by_icpdr_pa_oth_a.4,"MULTIPOLYGON (((179748.98788760602 5930537.403693125, 179776.28389130533 5932088.418625414, 182339.42821852863 5933011.235461116, 183282.1560782194 5933138.7891732305, 184686.90949624777 5932606.053767338, 183983.2504993677 5931629.9238793105, 183408.4367918223 5930953.564148024, 183047.93697662652 5930362.669615984, 181702.6017846465 5930372.604421884, 179748.98788760602 5930537.403693125)))",BY,,,Копыш,O,9.65175327,28.21203605,53.4380477,,,,,,12818.2005334,9651753.26764
by_icpdr_pa_oth_a.5,"MULTIPOLYGON (((238747.49431239069 5998838.527755663, 238574.56932267547 6002889.852853075, 240253.67845249176 6003161.008908108, 240548.93695281446 6000548.357901841, 241893.5186419934 6000537.496569738, 241642.19957962632 5998799.373975188, 238747.49431239069 5998838.527755663)))",BY,,,Черневский,O,9.71032726,29.0229079,54.08812172,,,,,,14380.9518224,9710327.26142
by_icpdr_pa_oth_a.6,"MULTIPOLYGON (((230800.873796314 5989370.309975162, 230958.01905062795 5991220.13208963, 230144.60520355403 5991392.750742793, 229802.84183862805 5997114.896013901, 231772.900192976 5997154.426474869, 233264.0456200987 5997648.700193927, 235251.5139591694 5997893.743753791, 238421.73844975233 5998659.223023921, 241093.46262799203 5998432.035622254, 244451.54629811645 5998974.465870425, 245122.96791277826 5995915.979191825, 245636.73399589956 5995872.304110974, 245652.1420146078 5994836.039935216, 246808.620589599 5995048.222661287, 246633.9585582614 5992993.183431417, 245083.93326318264 5993021.412626967, 244452.64825871587 5989245.703475818, 243014.07557062805 5989367.90381512, 241678.24035686255 5989481.377959609, 240703.0389805436 5990185.216503739, 239882.97607055306 5991496.891550481, 240048.88283348083 5993449.307756752, 240247.7094283402 5994570.917717218, 240737.3516509682 5995460.802666068, 240387.46639677882 5996215.049454689, 239917.3544047922 5996772.520826831, 237689.51342895627 5996133.898353189, 236550.40257556736 5996127.230002433, 236410.64347979426 5994483.037139475, 236332.04036080837 5993558.177067429, 237171.60187502205 5993693.8347991705, 237633.0103637874 5993033.602410167, 238188.44941991568 5992261.883660421, 238116.5937886387 5990197.940390363, 238149.51957713068 5989367.125209764, 237917.81144237518 5989076.300363526, 237189.75330759585 5989034.639729053, 236888.2200138867 5987921.715402171, 235554.28210113943 5989277.063827887, 234570.29099354148 5989878.176243484, 233293.46470618248 5989469.105777562, 230800.873796314 5989370.309975162)))",BY,,,Черневичский,O,112.94404883,28.99767582,54.0267091,,,,,,68500.0616919,112944048.834
by_icpdr_pa_oth_a.7,"MULTIPOLYGON (((267235.481970489 5969927.253914431, 266988.24228967726 5970672.509725675, 266140.2484368086 5970433.979220971, 265929.6390892416 5972831.698981687, 265313.2333893031 5972883.965526, 265452.62431395054 5974527.717179239, 266481.78828951716 5975682.103305504, 266492.3438523859 5977026.350010008, 265996.1073103249 5977275.393530846, 266065.83418631554 5978097.262549996, 266907.0032582432 5979474.507797927, 267492.30431203544 5981494.280033946, 267708.399352774 5982821.073781535, 269035.18218004704 5982604.972926065, 269341.4636900872 5981337.329785526, 270805.83374381065 5981523.4465342015, 271559.8103606254 5981873.322569922, 271523.03536844254 5980220.955910683, 271214.8507426679 5980247.1102434695, 271219.8172237724 5977866.923002094, 271106.5204991996 5976531.451988429, 271054.23551796377 5975915.079900429, 270599.7515113354 5975436.289507806, 269957.23459263146 5975180.3807866275, 269861.395788759 5974050.351535156, 269782.99136306345 5973125.7810646, 269617.4981544614 5971173.906194702, 269095.13564410806 5971114.721550256, 268443.9122439176 5970756.050677642, 267235.481970489 5969927.253914431)))",BY,,,Заозерье,O,49.07715167,29.47636167,53.88482416,,,,,,35037.1047845,49077151.6677
by_icpdr_pa_oth_a.8,"MULTIPOLYGON (((268546.2306328416 5951191.81710127, 267675.3274871409 5953127.910817534, 265681.48621352017 5954020.885652557, 265325.89005208015 5957155.106665209, 263288.5538121462 5957534.492695212, 263302.16125276685 5961361.865361527, 263415.26637518406 5962697.447422177, 265128.6551308036 5963380.114707857, 265952.2254523039 5964552.0169020295, 266648.67547117174 5966665.911180913, 269671.4295527637 5966927.129026294, 270704.0052096993 5964459.892570496, 271198.55789355934 5962969.470579803, 271642.598944366 5962104.1359515935, 272798.70991551876 5962316.61919947, 274031.4342363775 5962212.217580259, 275041.2936208546 5961919.767023057, 276051.1437868774 5961627.321855098, 277078.38294786215 5961540.328802377, 277917.56551243365 5961676.180547252, 278960.52073055506 5960553.273762107, 280090.45184086263 5960457.594792157, 281836.68469522893 5960309.730683997, 282529.6206369102 5959940.692446932, 282824.1971129626 5956087.954689875, 281126.94647812843 5954369.406432763, 280279.11004820466 5954130.780197889, 278362.1695984453 5954706.814429596, 276261.10699126124 5951884.268577382, 275267.0660597235 5951140.670528993, 273083.7363500148 5951014.957105279, 268546.2306328416 5951191.81710127)))",BY,,,Острова Дулебы,O,188.75636597,29.54579989,53.72158401,,,,,,60706.186354,188756365.97
by_icpdr_pa_oth_a.9,"MULTIPOLYGON (((270704.1212204844 5843929.543924302, 269668.41908718646 5845154.033607051, 269737.0776145011 5845975.925034136, 269780.26298236847 5847731.026047617, 269831.7720528692 5848347.443376988, 270833.3739657849 5847953.386946946, 272091.66575807333 5846917.182194814, 271681.0061713606 5848192.912761763, 270140.5816902667 5850804.519670978, 268591.26962040365 5852072.034604013, 266605.22120791674 5853065.732183352, 265903.57779198885 5854572.813492417, 266083.6470886618 5855488.879153043, 267555.99394726753 5854538.0859912485, 268977.1359445751 5854212.331546843, 270312.7049575597 5854100.64720194, 271348.64464350045 5854117.472027123, 273266.2160614133 5853543.316375852, 274336.48713836074 5853971.070675924, 275338.38390021026 5854818.327619225, 275997.72181488574 5855280.426641613, 277435.92505544424 5855160.140763849, 278214.78924673796 5854577.770755053, 279130.7398893386 5854397.724859089, 281698.8665817827 5854182.956567556, 282135.1739114225 5853215.494159818, 282691.38845284283 5852444.8976513, 283521.42105706036 5851237.6579775065, 283375.44928611815 5849491.381441817, 282604.8780219853 5848935.143357873, 282527.61583445966 5848010.635147378, 282715.8939575851 5847788.02081129, 283426.36865878105 5847625.21102567, 283400.34622088075 5846075.792872593, 282800.91553613544 5845091.474155083, 280523.5776670128 5843833.527842343, 280223.75234131515 5842720.704918519, 280317.68717850745 5841368.113379821, 280188.85848239064 5838585.938003063, 279803.5117957592 5837687.124478728, 278750.6838899702 5838705.984768137, 277783.4312376827 5839510.833530724, 276978.9431296289 5841026.225778416, 275463.93734818697 5842704.426251665, 273931.544840917 5842935.846770436, 271722.8906016946 5843741.004280552, 270704.1212204844 5843929.543924302)))",BY,,,Выдрица,O,162.58340533,29.6860648,52.73885401,,,,,,66824.1790278,162583405.329
by_icpdr_pa_oth_a.10,"MULTIPOLYGON (((342680.53065161407 5846396.099490434, 341004.2317340523 5848603.814723074, 339618.10499571264 5848099.399704576, 338283.4538577497 5848210.967187777, 338172.53209227324 5849357.461035341, 339567.26929830015 5849964.531980246, 338070.2076049894 5850606.624140635, 337976.4845087379 5851958.457070947, 339089.00719438493 5852899.249763027, 339115.15826526284 5854447.814570293, 337669.65230204165 5855705.976736829, 336438.0665319562 5857049.65998067, 335916.56942231953 5858230.559250563, 335822.9446090311 5859582.433025748, 335917.48375178874 5860711.783373043, 336722.11311501265 5861678.292024657, 338168.04085826874 5861660.614988238, 338877.6270416826 5860257.202076197, 337756.43602478504 5859213.818554223, 338637.46330940723 5858623.150938138, 340262.91206365824 5858280.3397887945, 340964.3716776669 5858014.866985649, 341485.84212468565 5856834.026713893, 342726.3766090274 5856833.598126382, 343411.07238151133 5857603.338452652, 344548.92427682877 5857611.490833744, 344343.1730579883 5856388.166931719, 344231.5072918385 5855053.589825094, 344282.2422952801 5853188.536260903, 344341.5969848782 5851426.14628154, 344555.1447522193 5850271.13471818, 344195.6623714268 5849680.926890537, 342270.8537528068 5850152.001715288, 341962.8672530204 5850177.753839552, 342467.2561761737 5848791.646389052, 344315.1526251286 5848637.160731539, 344314.8311135918 5847396.658866376, 344177.84719991684 5846994.599536121, 342680.53065161407 5846396.099490434)))",BY,,,Буда-Кошелевский,O,69.06247257,30.63491325,52.81155517,,,,,,52719.0945641,69062472.5728
