FID,the_geom,COUNTRY,NAME,EUCD_CITY,MSCD_CITY,CITY_INHAB,INHAB_CAT,O_PART_B,EUCD_RB,META_ID,INS_WHEN,INS_BY
by_icpdr_city_p.1,POINT (286694.76876209676 6033726.881410629),BY,TOLOCHIN,BY34,34,10718,XXS,,BY160,,,
by_icpdr_city_p.2,POINT (332438.2183113545 6043415.515137091),BY,ORSHA,BY36,36,123861,S,,BY120,,,
by_icpdr_city_p.3,POINT (207083.8072490245 6017394.389948919),BY,BORISOV,BY44,44,150730,S,,BY180,,,
by_icpdr_city_p.4,POINT (144009.1257353127 5985452.092216),BY,MINSK,BY55,55,1680567,L,,BY1812,,,
by_icpdr_city_p.5,POINT (195439.38690526783 6004562.824473649),BY,ZHODINO,BY57,57,59324,XS,,BY185,,,
by_icpdr_city_p.6,POINT (178169.34339495003 5997236.982611582),BY,SMOLEVICHI,BY58,58,14100,XXS,,BY185,,,
by_icpdr_city_p.7,POINT (198142.81436230242 5960835.097703397),BY,CHERVEN,BY60,60,11100,XXS,,BY1812,,,
by_icpdr_city_p.8,POINT (179213.5452325791 5939200.439995527),BY,MARINA GORKA,BY66,66,23800,XXS,,BY1812,,,
by_icpdr_city_p.9,POINT (323155.1415409148 6010886.142293081),BY,SHKLOV,BY80,80,16300,XXS,,BY100,,,
by_icpdr_city_p.10,POINT (210184.27664093673 5914756.554983661),BY,OSIPOVICHI,BY82,82,35800,XXS,,BY1812,,,
by_icpdr_city_p.11,POINT (324815.20050916076 5975376.370790243),BY,MOGILEV,BY86,86,358400,M,,BY100,,,
by_icpdr_city_p.12,POINT (416713.2296195328 5986531.645857304),BY,MSTISLAVL,BY87,87,12000,XXS,,BY201,,,
by_icpdr_city_p.13,POINT (414949.05324430764 5952954.036610022),BY,KRICHEV,BY88,88,29500,XXS,,BY200,,,
by_icpdr_city_p.14,POINT (430581.1367056221 5940480.143435344),BY,KLIMOVICHI,BY89,89,16900,XXS,,BY204,,,
by_icpdr_city_p.15,POINT (437102.93961142004 5912363.033451751),BY,KOSTYUKOVICHI,BY92,92,17300,XXS,,BY213,,,
by_icpdr_city_p.16,POINT (316797.91992522776 5933776.024197638),BY,BYKHOV,BY93,93,18300,XXS,,BY100,,,
by_icpdr_city_p.17,POINT (302521.45761424303 5886474.474974573),BY,ROGACHEV,BY154,154,35855,XXS,,BY160,,,
by_icpdr_city_p.18,POINT (279718.616722852 5835723.617471591),BY,SVETLOGORSK,BY160,160,73275,XS,,BY180,,,
by_icpdr_city_p.19,POINT (385776.6384254843 5807808.099904671),BY,DOBRUSH,BY166,166,19662,XXS,,BY214,,,
by_icpdr_city_p.20,POINT (358402.482758075 5822979.181907713),BY,KOSTYUKOVKA,BY169,169,10282,XXS,,BY215,,,
by_icpdr_city_p.21,POINT (322001.8464549333 5804436.743920431),BY,RECHITSA,BY172,172,66739,XS,,BY100,,,
by_icpdr_city_p.22,POINT (284269.0396306664 5987652.314116567),BY,BELYNICHI,BY183,183,10900,XXS,,BY160,,,
by_icpdr_city_p.23,POINT (236139.30759386718 5972900.5486857),BY,BEREZINO,BY184,184,13323,XXS,,BY180,,,
by_icpdr_city_p.24,POINT (246760.78925941885 5894785.91082181),BY,BOBRUISK,BY186,186,221200,S,,BY180,,,
by_icpdr_city_p.25,POINT (362618.62896738946 5810707.545020714),BY,GOMEL,BY188,188,475486,M,,BY200,,,
by_icpdr_city_p.26,POINT (369104.5106522739 6016573.255570173),BY,GORKI,BY189,189,33600,XXS,,BY208,,,
by_icpdr_city_p.27,POINT (299886.9239680171 5864299.056694463),BY,ZHLOBIN,BY195,195,71196,XS,,BY100,,,
by_icpdr_city_p.28,POINT (125545.20435531437 5999443.7999661565),BY,ZASLAVL,BY196,196,13038,XXS,,BY1812,,,
by_icpdr_city_p.29,POINT (366850.07427574694 5963957.262104154),BY,CHAUSY,BY208,208,11200,XXS,,BY208,,,
